,status,url,name,confidence,version,icon,website,cpe,categories
367,200,http://www.isend.es/en/solutions/eddyeyes,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
368,200,http://www.isend.es/en/solutions/eddyeyes,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
369,200,https://appfleet.com/blog,Bootstrap,100,4.4.1,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
370,200,https://appfleet.com/blog,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
371,200,https://appfleet.com/blog,Ghost,100,3.3,Ghost.png,http://ghost.org,,[{'11': 'Blogs'}]
372,200,https://appfleet.com/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
373,200,https://appfleet.com/blog,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
374,200,https://appfleet.com/blog,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
375,200,https://appfleet.com/blog,Intercom,100,,Intercom.svg,https://www.intercom.com,,[{'10': 'Analytics'}]
376,200,https://appfleet.com/blog,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
377,200,https://appfleet.com/blog,jQuery,100,3.4.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
378,200,https://appfleet.com/blog,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
379,200,https://mentalpivot.com/,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
380,200,https://mentalpivot.com/,Ghost,100,3.11,Ghost.png,http://ghost.org,,[{'11': 'Blogs'}]
381,200,https://mentalpivot.com/,Nginx,100,1.14.0,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
382,200,https://mentalpivot.com/,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
383,200,https://mentalpivot.com/,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
384,200,https://mentalmodels.co/,Babel,100,,Babel.svg,https://babeljs.io,,[{'19': 'Miscellaneous'}]
385,200,https://mentalmodels.co/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
386,200,https://mentalmodels.co/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
387,200,https://mentalmodels.co/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
388,200,https://mentalmodels.co/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
389,200,https://mentalmodels.co/,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
390,200,https://bfontaine.net/blog,Apache,100,,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
391,200,https://bfontaine.net/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
392,200,https://bartekci.substack.com/,Amazon Cloudfront,100,,Amazon-Cloudfront.svg,http://aws.amazon.com/cloudfront/,,[{'31': 'CDN'}]
393,200,https://bartekci.substack.com/,Cowboy,100,,Cowboy.png,http://ninenines.eu,,[{'22': 'Web servers'}]
394,200,https://bartekci.substack.com/,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
395,200,https://bartekci.substack.com/,Lodash,100,4.17.15,Lo-dash.png,http://www.lodash.com,cpe:/a:lodash:lodash,[{'59': 'JavaScript libraries'}]
396,200,https://bartekci.substack.com/,Amazon Web Services,0,,aws.svg,https://aws.amazon.com/,,[{'62': 'PaaS'}]
397,200,https://bartekci.substack.com/,Erlang,0,,Erlang.png,http://www.erlang.org,cpe:/a:erlang:erlang%2fotp,[{'27': 'Programming languages'}]
398,200,https://bartekci.substack.com/,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
399,200,https://vladfeinberg.com/,Bootstrap,100,3.3.6,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
400,200,https://vladfeinberg.com/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
401,200,https://vladfeinberg.com/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
402,200,https://vladfeinberg.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
403,200,https://vladfeinberg.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
404,200,https://vladfeinberg.com/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
405,200,https://vladfeinberg.com/,Material Design Lite,100,,Material Design Lite.png,https://getmdl.io,,[{'66': 'UI frameworks'}]
406,200,https://vladfeinberg.com/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
407,200,https://vladfeinberg.com/,jQuery,100,1.11.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
408,200,https://vladfeinberg.com/,jQuery Migrate,100,1.2.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
409,200,https://vladfeinberg.com/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
410,200,https://vladfeinberg.com/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
411,200,https://travelstatsman.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
412,200,https://travelstatsman.com/,Facebook,100,,Facebook.svg,http://facebook.com,,[{'5': 'Widgets'}]
413,200,https://travelstatsman.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
414,200,https://travelstatsman.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
415,200,https://travelstatsman.com/,SiteGround,100,,siteground.svg,https://www.siteground.com,,[{'62': 'PaaS'}]
416,200,https://travelstatsman.com/,WordPress,100,5.4,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
417,200,https://travelstatsman.com/,Yoast SEO,100,13.4.1,Yoast SEO.png,http://yoast.com,,[{'54': 'SEO'}]
418,200,https://travelstatsman.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
419,200,https://travelstatsman.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
420,200,https://travelstatsman.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
421,200,https://travelstatsman.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
422,200,https://github.com/soatok/faq-off,Bootstrap,100,59,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
423,200,https://github.com/soatok/faq-off,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
424,200,https://github.com/soatok/faq-off,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
425,200,https://github.com/soatok/faq-off,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
426,200,https://giuseppegurgone.com/blog,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
427,200,https://giuseppegurgone.com/blog,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
428,200,https://giuseppegurgone.com/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
429,200,https://giuseppegurgone.com/blog,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
430,200,https://giuseppegurgone.com/blog,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
431,200,https://giuseppegurgone.com/blog,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
432,200,https://blog.eldruin.com/,Disqus,100,,Disqus.svg,https://disqus.com,cpe:/a:disqus:disqus_comment_system,[{'15': 'Comment systems'}]
433,200,https://blog.eldruin.com/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
434,200,https://blog.eldruin.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
435,200,https://blog.eldruin.com/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
436,200,https://blog.eldruin.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
437,200,https://blog.eldruin.com/,Hexo,100,3.9.0,Hexo.png,https://hexo.io,,[{'57': 'Static site generator'}]
438,200,https://blog.eldruin.com/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
439,200,https://blog.eldruin.com/,jQuery,100,3.3.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
440,200,https://blog.eldruin.com/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
441,200,https://blog.eldruin.com/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
442,200,https://theandrewbailey.com/,Java,100,,Java.png,http://java.com,,[{'27': 'Programming languages'}]
443,200,http://www.andreykurenkov.com/writing,Bootstrap,100,3.3.5,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
444,200,http://www.andreykurenkov.com/writing,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
445,200,http://www.andreykurenkov.com/writing,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
446,200,http://www.andreykurenkov.com/writing,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
447,200,http://www.andreykurenkov.com/writing,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
448,200,http://www.andreykurenkov.com/writing,Jekyll,100,,Jekyll.png,http://jekyllrb.com,cpe:/a:jekyllrb:jekyll,[{'57': 'Static site generator'}]
449,200,http://www.andreykurenkov.com/writing,Modernizr,100,2.7.1,Modernizr.svg,https://modernizr.com,,[{'59': 'JavaScript libraries'}]
450,200,http://www.andreykurenkov.com/writing,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
451,200,http://www.andreykurenkov.com/writing,jQuery,100,1.9.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
452,200,http://www.andreykurenkov.com/writing,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
453,200,http://www.andreykurenkov.com/writing,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
454,200,https://blog.adrianistan.eu/,Google AdSense,100,,Google AdSense.svg,https://www.google.fr/adsense/start/,,[{'36': 'Advertising'}]
455,200,https://blog.adrianistan.eu/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
456,200,https://blog.adrianistan.eu/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
457,200,https://blog.adrianistan.eu/,Nginx,100,1.14.2,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
458,200,https://blog.luap.info/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
459,200,https://blog.luap.info/,Nginx,100,1.16.1,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
460,200,https://cyberglads.com/,Bootstrap,100,4.1.3,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
461,200,https://cyberglads.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
462,200,https://cyberglads.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
463,200,https://cyberglads.com/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
464,200,https://cyberglads.com/,jQuery,100,3.3.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
465,200,https://blog.isquaredsoftware.com/,Apache,100,,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
466,200,https://blog.isquaredsoftware.com/,Bootstrap,100,,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
467,200,https://blog.isquaredsoftware.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
468,200,https://blog.isquaredsoftware.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
469,200,https://blog.isquaredsoftware.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
470,200,https://blog.isquaredsoftware.com/,Prism,100,,Prism.svg,http://prismjs.com,,[{'19': 'Miscellaneous'}]
471,200,https://chollinger.com/blog/.,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
472,200,https://chollinger.com/blog/.,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
473,200,https://chollinger.com/blog/.,Nginx,100,1.14.2,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
474,200,https://chollinger.com/blog/.,Slick,100,,default.svg,https://kenwheeler.github.io/slick,,[{'59': 'JavaScript libraries'}]
475,200,https://chollinger.com/blog/.,SyntaxHighlighter,100,,SyntaxHighlighter.png,https://github.com/syntaxhighlighter,,[{'19': 'Miscellaneous'}]
476,200,https://chollinger.com/blog/.,WordPress,100,5.3.2,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
477,200,https://chollinger.com/blog/.,XRegExp,100,2.0.0,XRegExp.png,http://xregexp.com,,[{'59': 'JavaScript libraries'}]
478,200,https://chollinger.com/blog/.,Yoast SEO,100,13.2,Yoast SEO.png,http://yoast.com,,[{'54': 'SEO'}]
479,200,https://chollinger.com/blog/.,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
480,200,https://chollinger.com/blog/.,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
481,200,https://chollinger.com/blog/.,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
482,200,https://chollinger.com/blog/.,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
483,200,https://www.yoranbrondsema.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
484,200,https://www.yoranbrondsema.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
485,200,https://www.yoranbrondsema.com/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
486,200,https://www.yoranbrondsema.com/,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
487,200,https://www.yoranbrondsema.com/,Hugo,100,0.61.0,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
488,200,https://www.yoranbrondsema.com/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
489,200,https://www.yoranbrondsema.com/,jQuery,100,2.2.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
490,200,https://github.com/giuseppeg/giuseppeg.github.com,Bootstrap,100,59,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
491,200,https://github.com/giuseppeg/giuseppeg.github.com,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
492,200,https://github.com/giuseppeg/giuseppeg.github.com,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
493,200,https://github.com/giuseppeg/giuseppeg.github.com,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
494,200,https://paul.copplest.one/blog/design.html,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
495,200,https://paul.copplest.one/blog/design.html,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
496,200,https://coolshit.substack.com/,Amazon Cloudfront,100,,Amazon-Cloudfront.svg,http://aws.amazon.com/cloudfront/,,[{'31': 'CDN'}]
497,200,https://coolshit.substack.com/,Cowboy,100,,Cowboy.png,http://ninenines.eu,,[{'22': 'Web servers'}]
498,200,https://coolshit.substack.com/,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
499,200,https://coolshit.substack.com/,Lodash,100,4.17.15,Lo-dash.png,http://www.lodash.com,cpe:/a:lodash:lodash,[{'59': 'JavaScript libraries'}]
500,200,https://coolshit.substack.com/,Amazon Web Services,0,,aws.svg,https://aws.amazon.com/,,[{'62': 'PaaS'}]
501,200,https://coolshit.substack.com/,Erlang,0,,Erlang.png,http://www.erlang.org,cpe:/a:erlang:erlang%2fotp,[{'27': 'Programming languages'}]
502,200,https://coolshit.substack.com/,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
503,200,https://alvarmaciel.gitlab.io/cyberiada,Bootstrap,100,3.3.7,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
504,200,https://alvarmaciel.gitlab.io/cyberiada,Font Awesome,100,5.5.0,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
505,200,https://alvarmaciel.gitlab.io/cyberiada,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
506,200,https://alvarmaciel.gitlab.io/cyberiada,Hugo,100,0.68.3,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
507,200,https://alvarmaciel.gitlab.io/cyberiada,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
508,200,https://codersteve.dev/post,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
509,200,http://jasonkuperberg.com/journal.html,Amazon S3,100,,aws-s3.svg,http://aws.amazon.com/s3/,,[{'19': 'Miscellaneous'}]
510,200,http://jasonkuperberg.com/journal.html,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
511,200,http://jasonkuperberg.com/journal.html,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
512,200,http://jasonkuperberg.com/journal.html,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
513,200,http://jasonkuperberg.com/journal.html,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
514,200,http://jasonkuperberg.com/journal.html,Amazon Web Services,0,,aws.svg,https://aws.amazon.com/,,[{'62': 'PaaS'}]
515,200,https://davefernig.com/,Automattic,100,,automattic.png,https://automattic.com/,,[{'62': 'PaaS'}]
516,200,https://davefernig.com/,Babel,100,,Babel.svg,https://babeljs.io,,[{'19': 'Miscellaneous'}]
517,200,https://davefernig.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
518,200,https://davefernig.com/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
519,200,https://davefernig.com/,Twitter Emoji (Twemoji),100,,default.svg,https://twitter.github.io/twemoji/,,[{'19': 'Miscellaneous'}]
520,200,https://davefernig.com/,WordPress,100,.,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
521,200,https://davefernig.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
522,200,https://davefernig.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
523,200,https://davefernig.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
524,200,https://davefernig.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
525,200,https://ferrucc.io/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
526,200,https://ferrucc.io/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
527,200,https://ferrucc.io/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
528,200,https://ferrucc.io/,Hugo,100,0.60.1,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
529,200,https://ferrucc.io/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
530,200,https://ferrucc.io/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
531,200,https://ferrucc.io/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
532,200,https://sdan.io/subscribe).,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
533,200,https://refruity.xyz/,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
534,200,https://refruity.xyz/,Ghost,100,2.37,Ghost.png,http://ghost.org,,[{'11': 'Blogs'}]
535,200,https://refruity.xyz/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
536,200,https://refruity.xyz/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
537,200,https://refruity.xyz/,Nginx,100,1.14.0,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
538,200,https://refruity.xyz/,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
539,200,https://refruity.xyz/,jQuery,100,3.2.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
540,200,https://refruity.xyz/,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
541,200,https://lengrand.fr/computer-vision-companies,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
542,200,https://lengrand.fr/computer-vision-companies,Ghost,100,2.22,Ghost.png,http://ghost.org,,[{'11': 'Blogs'}]
543,200,https://lengrand.fr/computer-vision-companies,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
544,200,https://lengrand.fr/computer-vision-companies,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
545,200,https://lengrand.fr/computer-vision-companies,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
546,200,https://lengrand.fr/computer-vision-companies,Nginx,100,1.14.0,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
547,200,https://lengrand.fr/computer-vision-companies,Prism,100,,Prism.svg,http://prismjs.com,,[{'19': 'Miscellaneous'}]
548,200,https://lengrand.fr/computer-vision-companies,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
549,200,https://lengrand.fr/computer-vision-companies,jQuery,100,3.3.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
550,200,https://lengrand.fr/computer-vision-companies,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
551,200,https://karma-engineering.com/,Apache,100,2.4.41,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
552,200,https://karma-engineering.com/,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
553,200,https://karma-engineering.com/,jQuery,100,2.1.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
554,200,https://karma-engineering.com/,jQuery Mobile,100,,jQuery Mobile.svg,https://jquerymobile.com,,[{'26': 'Mobile frameworks'}]
555,200,https://karma-engineering.com/,jQuery UI,100,c0ab71056b936627e8a7821f03c044aec6280a40,jQuery UI.svg,http://jqueryui.com,cpe:/a:jquery:jquery_ui,[{'59': 'JavaScript libraries'}]
556,200,https://blog.bytequalia.com/,Caddy,100,,caddy.svg,http://caddyserver.com,,[{'22': 'Web servers'}]
557,200,https://blog.bytequalia.com/,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
558,200,https://blog.bytequalia.com/,Ghost,100,3.11,Ghost.png,http://ghost.org,,[{'11': 'Blogs'}]
559,200,https://blog.bytequalia.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
